Subject,Start Date,Start Time,Location,Description
FLEP Course à pied: Stade Bretagne,2024-05-21,18:30,"Stade Bretagne, 78955 Carrières-sous-Poissy, Stade Bretagne, 78955 Carrières-sous-Poissy",https://flepcourseapied.yaentrainement.fr/events/17695835
FLEP Course à pied: Stade Bretagne,2024-05-24,18:00,"Stade Bretagne, 78955 Carrières-sous-Poissy, Stade Bretagne, 78955 Carrières-sous-Poissy",https://flepcourseapied.yaentrainement.fr/events/17695881
FLEP Course à pied: Stade Bretagne,2024-05-24,18:30,"Stade Bretagne, 78955 Carrières-sous-Poissy, Stade Bretagne, 78955 Carrières-sous-Poissy",https://flepcourseapied.yaentrainement.fr/events/17716347
FLEP Course à pied: Charmilles,2024-05-26,09:00,"Parc de la Charmille, Côte de Poissy 78300 Poissy",https://flepcourseapied.yaentrainement.fr/events/17695928
FLEP Course à pied: Stade Bretagne,2024-05-28,18:00,"Stade Bretagne, 78955 Carrières-sous-Poissy, Stade Bretagne, 78955 Carrières-sous-Poissy",https://flepcourseapied.yaentrainement.fr/events/17695790
FLEP Course à pied: Stade Bretagne,2024-05-28,18:30,"Stade Bretagne, 78955 Carrières-sous-Poissy, Stade Bretagne, 78955 Carrières-sous-Poissy",https://flepcourseapied.yaentrainement.fr/events/17695836
FLEP Course à pied: Stade Bretagne,2024-05-31,18:00,"Stade Bretagne, 78955 Carrières-sous-Poissy, Stade Bretagne, 78955 Carrières-sous-Poissy",https://flepcourseapied.yaentrainement.fr/events/17695882
FLEP Course à pied: Stade Bretagne,2024-05-31,18:30,"Stade Bretagne, 78955 Carrières-sous-Poissy, Stade Bretagne, 78955 Carrières-sous-Poissy",https://flepcourseapied.yaentrainement.fr/events/17716348
FLEP Course à pied: Charmilles,2024-06-02,09:00,"Parc de la Charmille, Côte de Poissy 78300 Poissy",https://flepcourseapied.yaentrainement.fr/events/17695929
FLEP Course à pied: Stade Bretagne,2024-06-04,18:00,"Stade Bretagne, 78955 Carrières-sous-Poissy, Stade Bretagne, 78955 Carrières-sous-Poissy",https://flepcourseapied.yaentrainement.fr/events/17695791
FLEP Course à pied: Stade Bretagne,2024-06-04,18:30,"Stade Bretagne, 78955 Carrières-sous-Poissy, Stade Bretagne, 78955 Carrières-sous-Poissy",https://flepcourseapied.yaentrainement.fr/events/17695837
FLEP Course à pied: Stade Bretagne,2024-06-07,18:00,"Stade Bretagne, 78955 Carrières-sous-Poissy, Stade Bretagne, 78955 Carrières-sous-Poissy",https://flepcourseapied.yaentrainement.fr/events/17695883
FLEP Course à pied: Stade Bretagne,2024-06-07,18:30,"Stade Bretagne, 78955 Carrières-sous-Poissy, Stade Bretagne, 78955 Carrières-sous-Poissy",https://flepcourseapied.yaentrainement.fr/events/17716349
FLEP Course à pied: Charmilles,2024-06-09,09:00,"Parc de la Charmille, Côte de Poissy 78300 Poissy",https://flepcourseapied.yaentrainement.fr/events/17695930
FLEP Course à pied: Stade Bretagne,2024-06-11,18:00,"Stade Bretagne, 78955 Carrières-sous-Poissy, Stade Bretagne, 78955 Carrières-sous-Poissy",https://flepcourseapied.yaentrainement.fr/events/17695792
FLEP Course à pied: Stade Bretagne,2024-06-11,18:30,"Stade Bretagne, 78955 Carrières-sous-Poissy, Stade Bretagne, 78955 Carrières-sous-Poissy",https://flepcourseapied.yaentrainement.fr/events/17695838
FLEP Course à pied: Stade Bretagne,2024-06-14,18:00,"Stade Bretagne, 78955 Carrières-sous-Poissy, Stade Bretagne, 78955 Carrières-sous-Poissy",https://flepcourseapied.yaentrainement.fr/events/17695884
FLEP Course à pied: Stade Bretagne,2024-06-14,18:30,"Stade Bretagne, 78955 Carrières-sous-Poissy, Stade Bretagne, 78955 Carrières-sous-Poissy",https://flepcourseapied.yaentrainement.fr/events/17716350
FLEP Course à pied: Charmilles,2024-06-16,09:00,"Parc de la Charmille, Côte de Poissy 78300 Poissy",https://flepcourseapied.yaentrainement.fr/events/17695931
FLEP Course à pied: Stade Bretagne,2024-06-18,18:00,"Stade Bretagne, 78955 Carrières-sous-Poissy, Stade Bretagne, 78955 Carrières-sous-Poissy",https://flepcourseapied.yaentrainement.fr/events/17695793
FLEP Course à pied: Stade Bretagne,2024-06-18,18:30,"Stade Bretagne, 78955 Carrières-sous-Poissy, Stade Bretagne, 78955 Carrières-sous-Poissy",https://flepcourseapied.yaentrainement.fr/events/17695839
FLEP Course à pied: Stade Bretagne,2024-06-21,18:00,"Stade Bretagne, 78955 Carrières-sous-Poissy, Stade Bretagne, 78955 Carrières-sous-Poissy",https://flepcourseapied.yaentrainement.fr/events/17695885
FLEP Course à pied: Stade Bretagne,2024-06-21,18:30,"Stade Bretagne, 78955 Carrières-sous-Poissy, Stade Bretagne, 78955 Carrières-sous-Poissy",https://flepcourseapied.yaentrainement.fr/events/17716351
FLEP Course à pied: Charmilles,2024-06-23,09:00,"Parc de la Charmille, Côte de Poissy 78300 Poissy",https://flepcourseapied.yaentrainement.fr/events/17695932
FLEP Course à pied: Stade Bretagne,2024-06-25,18:00,"Stade Bretagne, 78955 Carrières-sous-Poissy, Stade Bretagne, 78955 Carrières-sous-Poissy",https://flepcourseapied.yaentrainement.fr/events/17695794
FLEP Course à pied: Stade Bretagne,2024-06-25,18:30,"Stade Bretagne, 78955 Carrières-sous-Poissy, Stade Bretagne, 78955 Carrières-sous-Poissy",https://flepcourseapied.yaentrainement.fr/events/17695840
FLEP Course à pied: Stade Bretagne,2024-06-28,18:00,"Stade Bretagne, 78955 Carrières-sous-Poissy, Stade Bretagne, 78955 Carrières-sous-Poissy",https://flepcourseapied.yaentrainement.fr/events/17695886
FLEP Course à pied: Stade Bretagne,2024-06-28,18:30,"Stade Bretagne, 78955 Carrières-sous-Poissy, Stade Bretagne, 78955 Carrières-sous-Poissy",https://flepcourseapied.yaentrainement.fr/events/17716352
FLEP Course à pied: Charmilles,2024-06-30,09:00,"Parc de la Charmille, Côte de Poissy 78300 Poissy",https://flepcourseapied.yaentrainement.fr/events/17695933
FLEP Course à pied: Stade Bretagne,2024-07-02,18:00,"Stade Bretagne, 78955 Carrières-sous-Poissy, Stade Bretagne, 78955 Carrières-sous-Poissy",https://flepcourseapied.yaentrainement.fr/events/17695795
FLEP Course à pied: Stade Bretagne,2024-07-02,18:30,"Stade Bretagne, 78955 Carrières-sous-Poissy, Stade Bretagne, 78955 Carrières-sous-Poissy",https://flepcourseapied.yaentrainement.fr/events/17695841
FLEP Course à pied: Stade Bretagne,2024-07-05,18:00,"Stade Bretagne, 78955 Carrières-sous-Poissy, Stade Bretagne, 78955 Carrières-sous-Poissy",https://flepcourseapied.yaentrainement.fr/events/17695887
FLEP Course à pied: Stade Bretagne,2024-07-05,18:30,"Stade Bretagne, 78955 Carrières-sous-Poissy, Stade Bretagne, 78955 Carrières-sous-Poissy",https://flepcourseapied.yaentrainement.fr/events/17716353
FLEP Course à pied: Charmilles,2024-07-07,09:00,"Parc de la Charmille, Côte de Poissy 78300 Poissy",https://flepcourseapied.yaentrainement.fr/events/17695934
FLEP Course à pied: Stade Bretagne,2024-07-12,18:30,"Stade Bretagne, 78955 Carrières-sous-Poissy, Stade Bretagne, 78955 Carrières-sous-Poissy",https://flepcourseapied.yaentrainement.fr/events/17716354
